Subject,Start Date,Start Time,Location,Description
HPS N2: HPS N2 vs Gnistan,2024-05-26,14:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143019  
Naisten kakkosen sarjapeli, peli alkaa klo 14"
HPS N2: Harkka,2024-05-27,20:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://hpsn2.nimenhuuto.com/events/18279055
HPS N2: Harkka,2024-05-29,16:30,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki",https://hpsn2.nimenhuuto.com/events/18279064
HPS N2: Harkka,2024-06-03,20:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://hpsn2.nimenhuuto.com/events/18279056
HPS N2: Harkka,2024-06-05,16:30,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki",https://hpsn2.nimenhuuto.com/events/18279065
HPS N2: HPS N2 vs FC Hertta,2024-06-08,16:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143021  
Naisten kakkosen sarjapeli, peli alkaa klo 16"
HPS N2: Harkka,2024-06-10,20:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://hpsn2.nimenhuuto.com/events/18279057
HPS N2: Harkka,2024-06-12,16:30,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki",https://hpsn2.nimenhuuto.com/events/18279066
HPS N2: HPS N2 vs PEPO,2024-06-16,14:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143022  
Naisten kakkosen sarjapeli, peli alkaa klo 14"
HPS N2: Harkka,2024-06-17,20:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://hpsn2.nimenhuuto.com/events/18279058
HPS N2: Harkka,2024-06-19,16:30,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki",https://hpsn2.nimenhuuto.com/events/18279067
HPS N2: HPS N2 vs KuPS Akatemia,2024-06-30,14:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143023  
Naisten kakkosen sarjapeli, peli alkaa klo 14"
HPS N2: FC Futura vs HPS N2,2024-07-04,18:30,"Porvoon keskuskenttä, Adlercreutzinkatu 12, Porvoo","https://hpsn2.nimenhuuto.com/events/18143024  
Naisten kakkosen sarjapeli, peli alkaa klo 18:30. Huom. nurmikenttä"
HPS N2: HPS N2 vs PK-35/2,2024-08-02,19:30,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143026  
Naisten kakkosen sarjapeli, peli alkaa klo 19:30"
HPS N2: JäPS vs HPS N2,2024-08-08,19:00,"Järvenpään nurmikenttä, Urheilukatu 8, Järvenpää","https://hpsn2.nimenhuuto.com/events/18143032  
Naisten kakkosen sarjapeli, peli alkaa klo 19. 
Huom. nurmikenttä"
HPS N2: Valtti vs HPS N2,2024-08-15,21:10,"","https://hpsn2.nimenhuuto.com/events/18143037  
Naisten kakkosen sarjapeli. Peli alkaa klo 21:10"
HPS N2: HPS N2 vs HIFK,2024-08-25,14:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143042  
Naisten kakkosen sarjapeli, peli alkaa klo 14"
HPS N2: Gnistan vs HPS N2,2024-08-30,19:00,"Oulunkylän urheilupuisto, Oulunkylän urheilupuisto,  00640 Helsinki","https://hpsn2.nimenhuuto.com/events/18143049  
Naisten kakkosen sarjapeli, peli alkaa klo 19.
Kenttä Oulunkylä 1 tn"
HPS N2: FC Hertta vs HPS N2,2024-09-07,14:00,"Mehtimäen tekonurmi, 80110 Joensuu","https://hpsn2.nimenhuuto.com/events/18143051  
Naisten kakkosen sarjapeli, peli alkaa klo 14.
Lähtökohtaisesti mennään junalla."
HPS N2: PEPO vs HPS N2,2024-09-14,15:00,"Sammonlahden tekonurmi, Pirkonlähteenkatu 2,  53850 Lappeenranta","https://hpsn2.nimenhuuto.com/events/18143054  
Naisten kakkosen sarjapeli, peli alkaa klo 15.  Mennään omilla autoilla."
HPS N2: KuPS Akatemia vs HPS N2,2024-09-21,14:00,"VÄRE Areena, Kaartokatu 6,  70620 Kuopio","https://hpsn2.nimenhuuto.com/events/18143058  
Naisten kakkosen sarjapeli, peli alkaa klo 14. 
Lähtökohtaisesti mennään junalla."
HPS N2: HPS N2 vs FC Futura,2024-09-29,13:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://hpsn2.nimenhuuto.com/events/18143060  
Naisten kakkosen sarjapeli, peli alkaa klo 13"
